lat,lon,desc
45.5050781,13.6061467,"Naziv: LLB, AVTOPREVOZNIŠTVO IN TRANSPORT AVTOMOBILOV D.O.O.<br>Naslov: FAZANSKA ULICA 4, 6320 PORTOROŽ - PORTOROSE"
46.0896526,14.4775954,"Naziv: AMORET GRADBENIŠTVO D.O.O.<br>Naslov: ULICA JOŽETA JAME 12, 1210 LJUBLJANA - ŠENTVID"
46.2520585,15.2770999,"Naziv: IZZI GRADNJE GRADBENIŠTVO D.O.O.<br>Naslov: ULICA FRANKOLOVSKIH ŽRTEV 28, 3000 CELJE"
46.067351577096,14.5180506814729,"Naziv: DIETPHARM PODJETJE ZA TRGOVINO IN STORITVE D.O.O.<br>Naslov: TOPNIŠKA ULICA 29, 1000 LJUBLJANA"
46.0554003858521,14.5575839715646,"Naziv: BPS TRADE PODJETJE ZA MEDNARODNO TRGOVINO IN GRADBENIŠTVO, D.O.O.<br>Naslov: PREGLOV TRG 2, 1000 LJUBLJANA"
45.8139676,15.2209887,"Naziv: EONA, POSREDNIŠTVO IN ZASTOPANJE, D.O.O.<br>Naslov: PETELINJEK 44, 8000 NOVO MESTO"
46.400892,14.1370155,"Naziv: KPD, TRANSPORT, D.O.O.<br>Naslov: ŽIROVNICA 97, 4274 ŽIROVNICA"
46.5049651,15.695743,"Naziv: SVAROG INFORMACIJSKE TEHNOLOGIJE, INFORMACIJSKE TEHNOLOGIJE, TRGOVIN<br>Naslov: ULICA PLANINČEVIH 24, 2204 MIKLAVŽ NA DRAVSKEM POLJU"
46.0343761847127,14.4830948208826,"Naziv: FST KNJIGOVODSTVO IN RAČUNOVODSTVO D.O.O. LJUBLJANA - V STEČAJU<br>Naslov: KOPRSKA ULICA 94, 1000 LJUBLJANA"
45.6064926,13.9420156,"Naziv: RAMPI STORITVE D.O.O.<br>Naslov: SLAVNIŠKA CESTA 8, 6240 KOZINA"
46.1413474,14.593498,"Naziv: ET TRANSPORT, PREVOZNIŠKE STORITVE, D.O.O.<br>Naslov: LJUBLJANSKA CESTA 88, 1230 DOMŽALE"
46.2294404,15.3029477,"Naziv: KOLORADO, PROIZVODNJA, TRGOVINA, STORITVE, D.O.O.<br>Naslov: TEHARJE 20 A, 3221 TEHARJE"
46.0626630914149,14.6074560804955,"Naziv: CENTER ZA OSEBE S PRIDOBLJENO MOŽGANSKO POŠKODBO ZARJA - V LIKVIDACI<br>Naslov: HLADILNIŠKA POT 34, 1000 LJUBLJANA"
45.6757862,15.3333843,"Naziv: VRANIČAR IN DRUGI, PROIZVODNJA TEKSTILNIH IZDELKOV D.N.O.<br>Naslov: SLAMNA VAS 14, 8330 METLIKA"
46.0212982,14.5384136,"Naziv: VILLA LASIS - R POSLOVNE STORITVE D.O.O.<br>Naslov: UKMARJEVA ULICA 4, 1000 LJUBLJANA"
